Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G09,278,C1776,C1776,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G16,278,C1713,C1713,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G20,278,C1713,C1713,5113.97
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G24,278,C1713,C1713,6574.66
BLUEGRASS COMMUNITY HOSPITAL,IMP BREAST G13,278,C1789,C1789,6574.66
BLUEGRASS COMMUNITY HOSPITAL,IMP NAILS G10,278,C1713,C1713,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP NAILS G14,278,C1713,C1713,5113.97
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G11,278,C1713,C1713,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G15,278,C1713,C1713,5113.97
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G07,278,C1781,C1781,1279.26
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G11,278,C1781,C1781,2009.62
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G15,278,C1781,C1781,2739.94
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G19,278,C1781,C1781,3470.29
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G23,278,C1781,C1781,4748.03
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G11,278,C1776,C1776,4017.68
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G15,278,C1776,C1776,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G19,278,C1776,C1776,6940.59
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G23,278,C1776,C1776,8401.29
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G27,278,C1776,C1776,9861.99
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G31,278,C1776,C1776,11324.19
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G35,278,C1776,C1776,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G39,278,C1776,C1776,14245.58
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G43,278,C1776,C1776,15707.8
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G47,278,C1776,C1776,17168.51
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G51,278,C1776,C1776,18629.19
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G43,278,C1776,C1776,15707.8
BLUEGRASS COMMUNITY HOSPITAL,IMP PINS/WIRES G10,278,C1713,C1713,2191.06
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G55,278,C1776,C1776,20091.42
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G10,278,C1776,C1776,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G14,278,C1776,C1776,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G18,278,C1776,C1776,18264.79
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G22,278,C1776,C1776,32876.32
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G26,278,C1776,C1776,47486.31
BLUEGRASS COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,6940.59
BLUEGRASS COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,8401.29
BLUEGRASS COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,9861.99
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G10,278,C1776,C1776,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G14,278,C1776,C1776,5113.97
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G18,278,C1776,C1776,6574.66
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G22,278,C1776,C1776,8036.88
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G27,278,C1776,C1776,9861.99
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G31,278,C1776,C1776,11324.19
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G35,278,C1776,C1776,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G40,278,C1776,C1776,14611.55
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G45,278,C1776,C1776,16438.17
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G50,278,C1776,C1776,18264.79
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G1,278,C1813,C1813,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G1,278,C1813,C1813,5113.97
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G1,278,C1813,C1813,6574.66
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G2,278,C1813,C1813,8036.88
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G2,278,C1813,C1813,9497.57
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G3,278,C1813,C1813,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G3,278,C1813,C1813,12418.97
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G3,278,C1813,C1813,13881.17
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G4,278,C1813,C1813,15341.9
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G4,278,C1813,C1813,16802.58
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G5,278,C1813,C1813,18264.79
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G5,278,C1813,C1813,19725.48
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G5,278,C1813,C1813,21186.2
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G26,278,C1781,C1781,5844.32
BLUEGRASS COMMUNITY HOSPITAL,IMP HOOKS G09,278,C1713,C1713,4017.68
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G12,278,C1713,C1713,2191.06
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G16,278,C1713,C1713,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G20,278,C1713,C1713,3653.27
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G24,278,C1713,C1713,4383.61
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G28,278,C1713,C1713,5113.97
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G32,278,C1713,C1713,5844.32
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G36,278,C1713,C1713,6574.66
BLUEGRASS COMMUNITY HOSPITAL,IMP ANCH/STPLS G09,278,C1713,C1713,1643.66
BLUEGRASS COMMUNITY HOSPITAL,IMP ANCH/STPLS G13,278,C1713,C1713,2374.03
BLUEGRASS COMMUNITY HOSPITAL,IMP ANCH/STPLS G17,278,C1713,C1713,3104.37
BLUEGRASS COMMUNITY HOSPITAL,IMP ANCH/STPLS G21,278,C1713,C1713,3834.72
BLUEGRASS COMMUNITY HOSPITAL,IMP ANCH/STPLS G25,278,C1713,C1713,4566.58
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G25,278,C1713,C1713,6940.59
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G29,278,C1713,C1713,8401.29
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G33,278,C1713,C1713,9861.99
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G37,278,C1713,C1713,11324.19
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G41,278,C1713,C1713,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G45,278,C1713,C1713,14245.58
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G12,278,C1776,C1776,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G16,278,C1776,C1776,12784.87
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G20,278,C1776,C1776,20091.42
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G56,278,C1776,C1776,20821.77
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G60,278,C1776,C1776,22282.47
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G64,278,C1776,C1776,23743.17
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G68,278,C1776,C1776,25205.38
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G72,278,C1776,C1776,26666.07
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G76,278,C1776,C1776,28126.77
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G32,278,C1776,C1776,69404.38
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G36,278,C1776,C1776,84015.89
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G28,278,C1781,C1781,6574.66
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G32,278,C1781,C1781,8036.88
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G36,278,C1781,C1781,9497.57
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G40,278,C1781,C1781,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G44,278,C1781,C1781,12418.97
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G48,278,C1781,C1781,13881.17
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G12,278,C1713,C1713,4383.61
BLUEGRASS COMMUNITY HOSPITAL,IMP VASCULAR G16,278,,,10958.26
BLUEGRASS COMMUNITY HOSPITAL,IMP VASCULAR G20,278,,,18264.79
BLUEGRASS COMMUNITY HOSPITAL,IMP VASCULAR G24,278,,,32876.32
BLUEGRASS COMMUNITY HOSPITAL,CERVSEMRIG ADJ COLLR,274,L0140,L0140,414.73
BLUEGRASS COMMUNITY HOSPITAL,KO ADJKNEE JTRIGSUPP,274,L1832,L1832,401.02
BLUEGRASS COMMUNITY HOSPITAL,PHENYLEPH 1% DROPS,637,,,18.06
BLUEGRASS COMMUNITY HOSPITAL,LIDO 5%/7.5% DEX,636,J2001,J2001,56.7
BLUEGRASS COMMUNITY HOSPITAL,EPO 1000U NERSD (40),636,J0885,J0885,79.7
BLUEGRASS COMMUNITY HOSPITAL,TROPICAMIDE 1% DROPS,637,,,74.8
BLUEGRASS COMMUNITY HOSPITAL,VALSARTAN 320MG T,637,,,23.3
BLUEGRASS COMMUNITY HOSPITAL,PYRITHION\ZINC 400ML,637,,,12.5
BLUEGRASS COMMUNITY HOSPITAL,PROCHLORPERAZINE 5MG,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,PHENYLEPH 1% 15ML NS,637,,,16.1
BLUEGRASS COMMUNITY HOSPITAL,EXENATIDE 5MCG PEN,250,,,507.78
BLUEGRASS COMMUNITY HOSPITAL,RANOLAZINE 500MG T,637,,,29.2
BLUEGRASS COMMUNITY HOSPITAL,EPO1000UNESRD(10),636,J0885,J0885,80.01
BLUEGRASS COMMUNITY HOSPITAL,MICONAZOLE PWD 2%,637,,,19.6
BLUEGRASS COMMUNITY HOSPITAL,HYDROXYZINE25MG(2) J,636,J3410,J3410,127.25
BLUEGRASS COMMUNITY HOSPITAL,AMIKACIN 500MG J,250,J0278,J0278,19.2
BLUEGRASS COMMUNITY HOSPITAL,LIDOCAINE 5% PATCH,637,,,42.6
BLUEGRASS COMMUNITY HOSPITAL,HYDROMORP4MG(1.25PCA,636,J1170,J1170,93.15
BLUEGRASS COMMUNITY HOSPITAL,CHLORHEXIDINE 12% OR,637,,,60.7
BLUEGRASS COMMUNITY HOSPITAL,BUPRENOR/NALO 8/2MG/,637,,J0574,51.75
BLUEGRASS COMMUNITY HOSPITAL,ALISKIREN 150 MG T,637,,,18.06
BLUEGRASS COMMUNITY HOSPITAL,POLYETH GLYCO BOWEL,250,,,104.3
BLUEGRASS COMMUNITY HOSPITAL,HEMOSTATIC MATRIX 6M,250,,,502.53
BLUEGRASS COMMUNITY HOSPITAL,AGALSIDABETA 1MG(35),636,J0180,J0180,943.13
BLUEGRASS COMMUNITY HOSPITAL,EXENATIDE 10MCG PEN,250,,,507.78
BLUEGRASS COMMUNITY HOSPITAL,INFLIXIMAB 100MG J,636,J1745,J1745,599.79
BLUEGRASS COMMUNITY HOSPITAL,EPO 100U ESRD (100),636,Q4081,Q4081,108.6
BLUEGRASS COMMUNITY HOSPITAL,INSHUMLOG50/50 5(200,637,J1815,J1815,3.08
BLUEGRASS COMMUNITY HOSPITAL,KETOROL .4MG VIAL OS,637,,,268.9
BLUEGRASS COMMUNITY HOSPITAL,ZIPRASIDONE 10MG(2)J,636,J3486,J3486,208
BLUEGRASS COMMUNITY HOSPITAL,INS HUMLIN R 5(60),637,J1815,J1815,3.11
BLUEGRASS COMMUNITY HOSPITAL,MAG SULFATE 2GM 50ML,636,J3475,J3475,63.98
BLUEGRASS COMMUNITY HOSPITAL,HEPFL 10 (50) VL,636,J1642,J1642,0.32
BLUEGRASS COMMUNITY HOSPITAL,BUPRENOR 2MG SLT,637,,,26.6
BLUEGRASS COMMUNITY HOSPITAL,TOLTEROD XR 2MG C,637,,,30
BLUEGRASS COMMUNITY HOSPITAL,FLUZONEQUADPED0.25ML,636,90685,90685,84
BLUEGRASS COMMUNITY HOSPITAL,FLUTIC PRO 220\12 A,637,,,681.3
BLUEGRASS COMMUNITY HOSPITAL,HEP1000(25)0.5 NS250,636,J1644,J1644,8.99
BLUEGRASS COMMUNITY HOSPITAL,ALBUTEROL 4MG\10M OL,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,CARBAMAZ 200MG\10 OL,637,,,9.35
BLUEGRASS COMMUNITY HOSPITAL,AMOX 250/5 SUSP 80ML,637,,,27.7
BLUEGRASS COMMUNITY HOSPITAL,CROMOLYN 4% OS 10ML,250,,,75.08
BLUEGRASS COMMUNITY HOSPITAL,CYCLOPEN OS 2% 5ML,637,,,137.66
BLUEGRASS COMMUNITY HOSPITAL,ISOVUE M 200-299M\ML,255,Q9966,Q9966,41.48
BLUEGRASS COMMUNITY HOSPITAL,CALC GLUC 1GM/NS 100,636,J0610,,128.6
BLUEGRASS COMMUNITY HOSPITAL,FIDAXOMICIN 200MG T,637,,,899.5
BLUEGRASS COMMUNITY HOSPITAL,TICAGRELOR 90MG T,637,,,41
BLUEGRASS COMMUNITY HOSPITAL,LEVOTHYROX 0.100MG J,250,,,715.9
BLUEGRASS COMMUNITY HOSPITAL,ZOLEDRONIC 1MG(4)100,636,,J3489,625.85
BLUEGRASS COMMUNITY HOSPITAL,PAIN EASE 103 AREO,637,,,15.2
BLUEGRASS COMMUNITY HOSPITAL,IG OCTAGAM500MG(10)J,636,J1568,J1568,305.19
BLUEGRASS COMMUNITY HOSPITAL,PHENOBARB 32.4MG T,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,MINERAL OIL ST 2ML,637,,,16.6
BLUEGRASS COMMUNITY HOSPITAL,BUPREN/NALO 2/0.5 T,636,J0572,J0572,33.9
BLUEGRASS COMMUNITY HOSPITAL,LINACLOTIDE 145MCG C,637,,,88.7
BLUEGRASS COMMUNITY HOSPITAL,ISOVUE M 300 1ML(15),636,Q9967,Q9967,40.81
BLUEGRASS COMMUNITY HOSPITAL,TRACE METALS 4 10ML,250,,,234.3
BLUEGRASS COMMUNITY HOSPITAL,OST BARRIER CAVILON,250,,,23.42
BLUEGRASS COMMUNITY HOSPITAL,APIXABAN 2.5MG T,637,97024,97024,54.1
BLUEGRASS COMMUNITY HOSPITAL,IG OCTAGAM500MG(2)J,636,J1568,J1568,305.2
BLUEGRASS COMMUNITY HOSPITAL,CANAGLIFLOZN 100MG T,637,,,73.2
BLUEGRASS COMMUNITY HOSPITAL,USTEKINUMAB 1MG J,636,,J3358,72.08
BLUEGRASS COMMUNITY HOSPITAL,GADOBUTROL 1 ML,255,A9585,A9585,2.49
BLUEGRASS COMMUNITY HOSPITAL,OCTAGAM500MG20)\100,636,J1568,J1568,472.03
BLUEGRASS COMMUNITY HOSPITAL,ETHANOL 40% ORAL 30,637,,,3.9
BLUEGRASS COMMUNITY HOSPITAL,HEP A VACC 25 UNIT J,636,90633,90633,193.6
BLUEGRASS COMMUNITY HOSPITAL,GADOBUTROL .1ML(100),636,A9585,A9585,3.32
BLUEGRASS COMMUNITY HOSPITAL,SACUB/VALS 49/51 T,637,,,62.6
BLUEGRASS COMMUNITY HOSPITAL,DORZOLAM 2%10ML OS,637,,,374.5
BLUEGRASS COMMUNITY HOSPITAL,DIFLUPREDNATE 0.05%,250,,,491.2
BLUEGRASS COMMUNITY HOSPITAL,FLUTIC FUR 100MCG IN,637,,,538.2
BLUEGRASS COMMUNITY HOSPITAL,HYALGAN SUPART J,636,J7321,J7321,1193.8
BLUEGRASS COMMUNITY HOSPITAL,TIROFIB0.25MG(20\100,636,J3246,J3246,16.47
BLUEGRASS COMMUNITY HOSPITAL,UMECLIDINIUM/VILA IH,637,,,631.3
BLUEGRASS COMMUNITY HOSPITAL,MAG SULF 500MG(4)\50,636,J3475,J3475,53.1
BLUEGRASS COMMUNITY HOSPITAL,CARIPRAZINE 3MG C,637,,,147.5
BLUEGRASS COMMUNITY HOSPITAL,IVIGGAMUNX500MG(80)J,636,J1561,J1561,309.21
BLUEGRASS COMMUNITY HOSPITAL,SULFASAL 500MG DR T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,GELSYN-3.1MG(168)J,636,J7328,J7328,10.2
BLUEGRASS COMMUNITY HOSPITAL,CLINIMIX E 5/20 2L,250,,,800
BLUEGRASS COMMUNITY HOSPITAL,SELENIUM 400MCG\10ML,250,,,184.8
BLUEGRASS COMMUNITY HOSPITAL,AQUAPHOR 99GM 3.50Z,637,,,25.8
BLUEGRASS COMMUNITY HOSPITAL,RITUX-ABBS 10MG(50)J,636,Q5115,Q5115,322.66
BLUEGRASS COMMUNITY HOSPITAL,IV LIPID 10% 500ML,250,,,107.52
BLUEGRASS COMMUNITY HOSPITAL,ALBUMIN 25% 50ML(2),636,P9047,P9047,389.15
BLUEGRASS COMMUNITY HOSPITAL,IV NACL .9% 20KCL,250,J3480,J3480,172.7
BLUEGRASS COMMUNITY HOSPITAL,REMDESIVIR 1MG(100)J,636,J0248,J0248,36.26
BLUEGRASS COMMUNITY HOSPITAL,RITUX-PVVR 10MG(50)J,636,Q5119,Q5119,273.53
BLUEGRASS COMMUNITY HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
BLUEGRASS COMMUNITY HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
BLUEGRASS COMMUNITY HOSPITAL,PRESERVISION AREDS-2,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,MYDRIATIC-4 0.5ML,250,,,104.7
BLUEGRASS COMMUNITY HOSPITAL,MEROPENEM 100MG (10),636,J2185,J2185,33.94
BLUEGRASS COMMUNITY HOSPITAL,IV D5 .2NS 500ML,258,,,116.5
BLUEGRASS COMMUNITY HOSPITAL,IR WATER ST 1000ML,258,,,43.4
BLUEGRASS COMMUNITY HOSPITAL,IV D5/LR 1000ML,636,J7121,J7121,113.4
BLUEGRASS COMMUNITY HOSPITAL,IV D5W 500ML,258,J7060,J7060,100.9
BLUEGRASS COMMUNITY HOSPITAL,IV LR 1000ML,258,J7120,J7120,51.45
BLUEGRASS COMMUNITY HOSPITAL,IV NACL .9% 1000ML,258,J7030,J7030,102.2
BLUEGRASS COMMUNITY HOSPITAL,IV NACL 3% 1ML(500),636,J7131,J7131,0.26
BLUEGRASS COMMUNITY HOSPITAL,IV D5W 100ML,258,J7060,J7060,79.4
BLUEGRASS COMMUNITY HOSPITAL,KIT STIM LD ACC,278,C1778,C1778,419.31
BLUEGRASS COMMUNITY HOSPITAL,CATH EMBOLECTOMY,272,C1757,C1757,555
BLUEGRASS COMMUNITY HOSPITAL,CATH SUPRAPUBIC G03,278,C2627,C2627,568.71
BLUEGRASS COMMUNITY HOSPITAL,NDL BRACHYTHERPY G02,278,C1715,C1715,378.13
BLUEGRASS COMMUNITY HOSPITAL,CEMENT BONE G05,278,C1713,C1713,1096.29
BLUEGRASS COMMUNITY HOSPITAL,SHEATH ACCESS,272,C1894,C1894,363.33
BLUEGRASS COMMUNITY HOSPITAL,SET DIALATOR DISP,272,C1769,C1769,557.92
BLUEGRASS COMMUNITY HOSPITAL,CATH EP SPC QPLR G01,278,C1730,C1730,378.13
BLUEGRASS COMMUNITY HOSPITAL,CATH URET OPEN END,278,C1758,C1758,167.73
BLUEGRASS COMMUNITY HOSPITAL,INTR/SH  NONLAS G02,278,C1894,C1894,378.13
BLUEGRASS COMMUNITY HOSPITAL,CATH BLLN DIL NV G03,278,C1726,C1726,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP SPINE CAGES G66,278,C1713,C1713,40181.32
BLUEGRASS COMMUNITY HOSPITAL,IMP PM LEAD SNGL G02,275,C1779,C1779,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN NONCHRG G02,278,C1767,C1767,25569.81
BLUEGRASS COMMUNITY HOSPITAL,IMP EXFIX G01,278,,,378.13
BLUEGRASS COMMUNITY HOSPITAL,IMP EXFIX G05,278,,,913.32
BLUEGRASS COMMUNITY HOSPITAL,IMP EXFIX G09,278,,,1643.66
BLUEGRASS COMMUNITY HOSPITAL,IMP GEN NONCHRG G08,278,C1767,C1767,47486.31
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL G04,276,C1780,C1780,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP IOL NEW TECH G05,276,C1780,C1780,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP PINS/WIRES G02,278,C1713,C1713,365.95
BLUEGRASS COMMUNITY HOSPITAL,IMP PINS/WIRES G06,278,C1713,C1713,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G02,278,C1713,C1713,365.95
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G06,278,C1713,C1713,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP SCREW G10,278,C1713,C1713,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP NAILS G04,278,C1713,C1713,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G02,278,C1713,C1713,365.95
BLUEGRASS COMMUNITY HOSPITAL,IMP RODS G06,278,C1713,C1713,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP HOOKS G01,278,C1713,C1713,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP CLAMPS G02,278,C1713,C1713,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G03,278,C1713,C1713,547.38
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G07,278,C1713,C1713,1279.26
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G11,278,C1713,C1713,2009.62
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G15,278,C1713,C1713,3287.33
BLUEGRASS COMMUNITY HOSPITAL,IMP ANCH/STPLS G01,278,C1713,C1713,378.13
BLUEGRASS COMMUNITY HOSPITAL,IMP VASCULAR G01,278,,,378.13
BLUEGRASS COMMUNITY HOSPITAL,IMP VASCULAR G05,278,,,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP VASCULAR G09,278,,,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IMP VASCULAR G13,278,,,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP MESH G04,278,C1781,C1781,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G01,278,C1776,C1776,365.95
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G05,278,C1776,C1776,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP HIP JOINT G09,278,C1776,C1776,3287.33
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G04,278,C1776,C1776,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP KNEE JOINT G08,278,C1776,C1776,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,2556.96
BLUEGRASS COMMUNITY HOSPITAL,IMP MIDDLE EAR G02,278,,,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP MIDDLE EAR G06,278,,,2191.06
BLUEGRASS COMMUNITY HOSPITAL,IMP PHALANGES G01,278,C1776,C1776,365.95
BLUEGRASS COMMUNITY HOSPITAL,IMP PHALANGES G05,278,C1776,C1776,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP PHALANGES G09,278,C1776,C1776,3287.33
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G04,278,C1776,C1776,1460.72
BLUEGRASS COMMUNITY HOSPITAL,IMP SHLD JOINT G08,278,C1776,C1776,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP BREAST G03,278,C1789,C1789,2922.92
BLUEGRASS COMMUNITY HOSPITAL,IMP BREAST G07,278,C1789,C1789,4383.61
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G0,278,C1813,C1813,730.35
BLUEGRASS COMMUNITY HOSPITAL,IMP PENILE INFLAT G0,278,C1813,C1813,2191.06
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G03,278,C1713,C1713,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP BN ART/AUG G07,278,C1713,C1713,2556.96
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G01,278,C1874,C1874,378.13
BLUEGRASS COMMUNITY HOSPITAL,INTRO/SHEATH FXD G01,278,C1892,C1892,378.13
BLUEGRASS COMMUNITY HOSPITAL,CATH THROMB EMBO G01,278,C1757,C1757,378.13
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/O D,278,C1877,C1877,378.13
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/O DL,278,C1877,C1877,1096.29
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/O D,278,C1877,C1877,1826.64
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G02,278,C1874,C1874,365.95
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,5479.91
BLUEGRASS COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,9131.62
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G04,278,C1874,C1874,730.35
BLUEGRASS COMMUNITY HOSPITAL,ST CT/COV W/DEL G05,278,C1874,C1874,1096.29
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G02,278,C1776,C1776,365.95
BLUEGRASS COMMUNITY HOSPITAL,IMP ELBOW JNT G06,278,C1776,C1776,1826.64
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G17,278,C1713,C1713,4017.68
BLUEGRASS COMMUNITY HOSPITAL,IMP PLATE G21,278,C1713,C1713,5479.91
BLUEGRASS COMMUNITY HOSPITAL,IMP BREAST G10,278,C1789,C1789,5479.91
